"subject","predicate","object"
"http://hu.dbpedia.org/resource/Here_Am_I","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/It’s_a_Heartache"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://www.w3.org/2000/01/rdf-schema#label","It’s a Heartache"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chj19"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-dalok"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://dbpedia.org/ontology/wikiPageID",304206
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://dbpedia.org/ontology/wikiPageRevisionID",22469222
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonnie-tyler.dk/albummenes_indhold/album_indhold_1978.htm"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonnie-tyler.dk/singler/its_a_heartache.htm"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Natural_Force"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/cím","It's a Heartache"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/előző","Here Am I"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1977"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/formátum","LP-kislemez"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/hossz","Version 2004 3:26"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/hossz","Version 2005 3:18"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/hossz","Album Version 1977 3:31"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/háttér","#FFCC99"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/jelenlegi","It's a Heartache"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/következő","My Guns Are Loaded"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/megjelent",1977
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/producer","Ronnie Scott, Steve Wolfe"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Steve_Wolfe"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ronnie_Scott"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://dbpedia.org/ontology/abstract","Az It's a Heartache Bonnie Tyler hetvenes évekbeli legnagyobb slágere, amivel meghódította a világot."
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://dbpedia.org/ontology/title","It's a Heartache"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Here_Am_I"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1976"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ronnie_Scott"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Wolfe"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/My_Guns_Are_Loaded"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1978"
