"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bicskei_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret","http://dbpedia.org/ontology/wikiPageID",1714945
"http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23647199
"http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1985-ös_ifjúsági_magyar_vb-keret?oldid=23647199&ns=10"
"http://hu.dbpedia.org/resource/Csoboth_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Fischer_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Haáz_Ferenc_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Keller_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Kovács_Ervin_(labdarúgó,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Orovecz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Petry_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Pintér_Attila_(labdarúgó,_1966)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Szalma_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Szélpál_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Vincze_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Zsinka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Zsivóczky_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Zvara_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_ifjúsági_magyar_vb-keret"
