"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gellénfalu","http://www.w3.org/2000/01/rdf-schema#label","Gellénfalu"
"http://hu.dbpedia.org/resource/Gellénfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Gellénfalu","http://dbpedia.org/ontology/wikiPageID",490479
"http://hu.dbpedia.org/resource/Gellénfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23564390
"http://hu.dbpedia.org/resource/Gellénfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portal.gov.sk/Portal/sk/Default.aspx%3FCatID=109&cityID=506966"
"http://hu.dbpedia.org/resource/Gellénfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gellénfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovák_településrész"
"http://hu.dbpedia.org/resource/Gellénfalu","http://dbpedia.org/ontology/abstract","Gellénfalu (szlovákul Jeleňová, korábban Galanová), 1902 óta Alsóvásárd része."
"http://hu.dbpedia.org/resource/Gellénfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gellénfalu?oldid=23564390&ns=0"
"http://hu.dbpedia.org/resource/Gellénfalu","http://dbpedia.org/ontology/wikiPageLength",1293
"http://hu.dbpedia.org/resource/Gellénfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gellénfalu"
"http://hu.wikipedia.org/wiki/Gellénfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gellénfalu"
