"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trevor_Bryce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_történészek"
"http://hu.dbpedia.org/resource/Vere_Gordon_Childe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_történészek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_történészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_történészek","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál történészek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_történészek","http://dbpedia.org/ontology/wikiPageID",1647092
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_történészek","http://dbpedia.org/ontology/wikiPageRevisionID",21575112
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_történészek","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál történészek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_történészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_történészek?oldid=21575112&ns=14"
