"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rajongók","http://hu.dbpedia.org/property/capaut","http://hu.dbpedia.org/resource/Sütő_András_(író)"
"http://hu.dbpedia.org/resource/Csillagvitéz","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sütő_András_(író)"
"http://hu.dbpedia.org/resource/Csillagvitéz","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sütő_András_(író)"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://www.w3.org/2000/01/rdf-schema#label","Sütő András (író)"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erzsébet-díjasok"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herder-díjasok"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füst_Milán-díjasok"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pusztakamarásiak"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szép_Ernő-díjasok"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_Irodalmi_Akadémia-tagok"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://dbpedia.org/ontology/wikiPageID",48757
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23747472
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/suto-andras"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215161054/http:/www.kontextus.hu/kia/kia.php%3FID=121&action=full"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150724221521/http:/www.nemzetiszinhaz.hu/muveszek%26list%3Dauthor%26actor%3D342%26type%3Dauthor"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929100925/http:/www.alexandrakonyveshaz.hu/index.php%3Fmod=konyvjelzo&id=175"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sutoandras.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915134336/http:/www.pim.hu/object.417D5CB5-6FE8-490F-BD16-52CE48693BBF.ivy"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sutoandras.lap.hu/"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.axelero.hu/ilegeza/sszer.htm"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pim.hu/object.6B2035C0-08C5-446E-8681-C20FC829B6E5.ivy"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050416224636/http:/www.ned.univie.ac.at/lic/autor.asp%3Faut_id=16582&user_lang_id=8"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Digitális_Irodalmi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://hu.dbpedia.org/property/kép","Sütő András.jpg"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://hu.dbpedia.org/property/képaláírás","Bahget Iskander felvétele"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://dbpedia.org/ontology/abstract","Sütő András (Pusztakamarás, 1927. június 17. – Budapest, 2006. szeptember 30.) Herder- és Kossuth-díjas erdélyi magyar író."
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sütő_András_(író)?oldid=23747472&ns=0"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://dbpedia.org/ontology/wikiPageLength",17035
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sütő_András_(író)"
"http://hu.wikipedia.org/wiki/Sütő_András_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sütő_András_(író)"
