"subject","predicate","object"
"http://hu.dbpedia.org/resource/Targum","http://www.w3.org/2000/01/rdf-schema#label","Targum"
"http://hu.dbpedia.org/resource/Targum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gzb"
"http://hu.dbpedia.org/resource/Targum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arámi_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Targum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom"
"http://hu.dbpedia.org/resource/Targum","http://dbpedia.org/ontology/wikiPageID",275426
"http://hu.dbpedia.org/resource/Targum","http://dbpedia.org/ontology/wikiPageRevisionID",22961571
"http://hu.dbpedia.org/resource/Targum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/articles/14248-targum"
"http://hu.dbpedia.org/resource/Targum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/Targum"
"http://hu.dbpedia.org/resource/Targum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refteologia.sk/elstt.pdf"
"http://hu.dbpedia.org/resource/Targum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Targum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Targum","http://dbpedia.org/ontology/abstract","A targum (héber תַּרְגּוּם, többes száma: targumim) a Tanakh (a Héber Biblia) arámi nyelvű (olykor akár bővebb magyarázatokkal is kiegészített) fordítása, amelyet a Második Templom időszaka és a kora középkor közt írtak vagy állítottak össze Palesztinában vagy Babilóniában."
"http://hu.dbpedia.org/resource/Targum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Targum?oldid=22961571&ns=0"
"http://hu.dbpedia.org/resource/Targum","http://dbpedia.org/ontology/wikiPageLength",15977
"http://hu.dbpedia.org/resource/Targum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Targum"
"http://hu.dbpedia.org/resource/Tárgum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Targum"
"http://hu.wikipedia.org/wiki/Targum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Targum"
