"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halocyprida","http://www.w3.org/2000/01/rdf-schema#label","Halocyprida"
"http://hu.dbpedia.org/resource/Halocyprida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvpxy"
"http://hu.dbpedia.org/resource/Halocyprida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagylósrákok"
"http://hu.dbpedia.org/resource/Halocyprida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákrendek"
"http://hu.dbpedia.org/resource/Halocyprida","http://dbpedia.org/ontology/wikiPageID",215117
"http://hu.dbpedia.org/resource/Halocyprida","http://dbpedia.org/ontology/wikiPageRevisionID",20138328
"http://hu.dbpedia.org/resource/Halocyprida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Halocyprida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Halocyprida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halocyprida","http://hu.dbpedia.org/property/name","Halocyprida"
"http://hu.dbpedia.org/resource/Halocyprida","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kagylósrákok"
"http://hu.dbpedia.org/resource/Halocyprida","http://hu.dbpedia.org/property/ordo","Halocyprida"
"http://hu.dbpedia.org/resource/Halocyprida","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Halocyprida","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Halocyprida","http://hu.dbpedia.org/property/subclassis","Myodocopa"
"http://hu.dbpedia.org/resource/Halocyprida","http://hu.dbpedia.org/property/subdivision","*Cladocopina
*Halocypridina"
"http://hu.dbpedia.org/resource/Halocyprida","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Halocyprida","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Halocyprida","http://hu.dbpedia.org/property/ordoAuthority","Dana, 1853"
"http://hu.dbpedia.org/resource/Halocyprida","http://dbpedia.org/ontology/abstract","A Halocyprida a kagylósrákok Myodocopa alosztályának egyik rendje."
"http://hu.dbpedia.org/resource/Halocyprida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halocyprida?oldid=20138328&ns=0"
"http://hu.dbpedia.org/resource/Halocyprida","http://dbpedia.org/ontology/wikiPageLength",1458
"http://hu.dbpedia.org/resource/Halocyprida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halocyprida"
"http://hu.wikipedia.org/wiki/Halocyprida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halocyprida"
