"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vozáry_Pál","http://www.w3.org/2000/01/rdf-schema#label","Vozáry Pál"
"http://hu.dbpedia.org/resource/Vozáry_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geodéták"
"http://hu.dbpedia.org/resource/Vozáry_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Vozáry_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vozáry_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Vozáry_Pál","http://dbpedia.org/ontology/wikiPageID",599777
"http://hu.dbpedia.org/resource/Vozáry_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",20741064
"http://hu.dbpedia.org/resource/Vozáry_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vozáry_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vozáry_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vozáry_Pál","http://dbpedia.org/ontology/abstract","Vozáry Pál (1850 körül – Budapest, 1918. június 20.) mérnök, lapszerkesztő, fölmérési felügyelő."
"http://hu.dbpedia.org/resource/Vozáry_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vozáry_Pál?oldid=20741064&ns=0"
"http://hu.dbpedia.org/resource/Vozáry_Pál","http://dbpedia.org/ontology/wikiPageLength",2559
"http://hu.dbpedia.org/resource/Vozáry_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vozáry_Pál"
"http://hu.wikipedia.org/wiki/Vozáry_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vozáry_Pál"
