"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://www.w3.org/2000/01/rdf-schema#label","General Carrera-tó"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tavai"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aysén_régió"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tavai"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országhatáron_fekvő_tavak"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lago_Buenos_Aires_megye"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://dbpedia.org/ontology/wikiPageID",1500689
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21632844
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://xmlns.com/foaf/0.1/name","General Carrera-tó, Buenos Aires-tó"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
