"subject","predicate","object"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://www.w3.org/2000/01/rdf-schema#label","13963 Euphrates"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1lw_"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://dbpedia.org/ontology/wikiPageID",678888
"http://hu.dbpedia.org/resource/13963_Euphrates","http://dbpedia.org/ontology/wikiPageRevisionID",13540364
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/aphélium",626618192
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/excentricitás",0.259
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/felszállóCsomó",227.239
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/félNagytengely",497902404
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/inklináció",0.935
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/közepesAnomália",22.44
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/név",13963
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/perihélium",369186616
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/perihéliumSzöge",129.944
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/periódus",6.07
"http://hu.dbpedia.org/resource/13963_Euphrates","http://hu.dbpedia.org/property/periódus",2217.82
"http://hu.dbpedia.org/resource/13963_Euphrates","http://dbpedia.org/ontology/abstract","A 13963 Euphrates (ideiglenes jelöléssel 1991 PT4) egy kisbolygó a Naprendszerben. Eric Walter Elst fedezte fel 1991. augusztus 3-án."
"http://hu.dbpedia.org/resource/13963_Euphrates","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13963_Euphrates?oldid=13540364&ns=0"
"http://hu.dbpedia.org/resource/13963_Euphrates","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/13963_Euphrates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13963_Euphrates"
"http://hu.wikipedia.org/wiki/13963_Euphrates","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13963_Euphrates"
