"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Gerbner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiatudósok"
"http://hu.dbpedia.org/resource/Kategória:Médiatudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Médiatudósok","http://www.w3.org/2000/01/rdf-schema#label","Médiatudósok"
"http://hu.dbpedia.org/resource/Kategória:Médiatudósok","http://dbpedia.org/ontology/wikiPageID",785787
"http://hu.dbpedia.org/resource/Kategória:Médiatudósok","http://dbpedia.org/ontology/wikiPageRevisionID",18760988
"http://hu.dbpedia.org/resource/Kategória:Médiatudósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Médiatudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiatudomány"
"http://hu.dbpedia.org/resource/Kategória:Médiatudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Médiatudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Médiatudósok"
"http://hu.dbpedia.org/resource/Kategória:Médiatudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Médiatudósok?oldid=18760988&ns=14"
"http://hu.dbpedia.org/resource/Marshall_McLuhan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiatudósok"
"http://hu.dbpedia.org/resource/Neil_Postman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiatudósok"
"http://hu.dbpedia.org/resource/Wisinger_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiatudósok"
