"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Anderson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Compton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Compton_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Compton (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Compton_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Compton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1743430
"http://hu.dbpedia.org/resource/Compton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23372007
"http://hu.dbpedia.org/resource/Compton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Compton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Compton_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Compton_(egyértelműsítő_lap)?oldid=23372007&ns=0"
"http://hu.dbpedia.org/resource/Compton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",821
"http://hu.dbpedia.org/resource/Compton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Compton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Compton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/N.W.A","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Compton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tyga","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Compton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Compton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Compton_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Compton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Compton_(egyértelműsítő_lap)"
