"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://www.w3.org/2000/01/rdf-schema#label","Elektra (komp)"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_járművek"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kompok"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://dbpedia.org/ontology/wikiPageID",1519555
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://dbpedia.org/ontology/wikiPageRevisionID",22301456
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finferries.fi/media/elektra-technical-data.pdf"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimejournal.com/news101/vessel-build-and-maintenance/ship-and-boatbuilding/elektra-commercial-battery-ferries-become-a-reality"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://xmlns.com/foaf/0.1/name","Elektra"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/accessdate",2017-12-10
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/cím","'Elektra': Commercial battery ferries become a reality"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/cím","Der Tesla der Schären"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/elér",2017-12-10
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/hossz","97,92 m"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/merülés","3,55 m"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/név","Elektra"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/oldal",64
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/periodika","Maritime Journal"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/periodika","Neue Zürcher Zeitung"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",2017
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/szélesség","15,20 m"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/tit","Electrifying Finnish ferry service"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/url","http://www.finferries.fi/media/elektra-technical-data.pdf"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/url","http://www.maritimejournal.com/news101/vessel-build-and-maintenance/ship-and-boatbuilding/elektra-commercial-battery-ferries-become-a-reality"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/hónap",12
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/férőhelyekSzáma",375
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/lan","en"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/lan","de"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/nap",5
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/nap",8
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/útvonal","Nagu – Pargas"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://hu.dbpedia.org/property/önsúly","525.0"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://dbpedia.org/ontology/abstract","Az Elektra egy 2017 júniusa óta Finnországban, régióban, Turkutól délre, a (svédül Storlandet) szigeten fekvő (Nagu) és az szigetén fekvő (Pargas) között közlekedő hibrid meghajtású komp. A norvég Ampere után ez a világ második villanymotorral hajtott kompja. A hajó az állami tulajdonában áll és napi 24 órában, télen is üzemel."
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://dbpedia.org/ontology/length",97.92
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://dbpedia.org/ontology/shipDraft",3.55
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://dbpedia.org/ontology/weight",5.25e+08
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://dbpedia.org/ontology/width",15.2
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektra_(komp)?oldid=22301456&ns=0"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://dbpedia.org/ontology/MeanOfTransportation/length","97920.0"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://dbpedia.org/ontology/MeanOfTransportation/weight","525000.0"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://dbpedia.org/ontology/MeanOfTransportation/width","15200.0"
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://dbpedia.org/ontology/wikiPageLength",3515
"http://hu.dbpedia.org/resource/Elektra_(komp)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektra_(komp)"
"http://hu.wikipedia.org/wiki/Elektra_(komp)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektra_(komp)"
