"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbados_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Barbados_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Barbados_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Barbados_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barbados_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Barbados nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Barbados_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1732253
"http://hu.dbpedia.org/resource/Kategória:Barbados_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23175130
"http://hu.dbpedia.org/resource/Kategória:Barbados_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Barbados_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbados"
"http://hu.dbpedia.org/resource/Kategória:Barbados_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Barbados nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Barbados_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barbados_nemzeti_jelképei?oldid=23175130&ns=14"
