"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fertő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Fertő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Fertő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Fertő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fertő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Fertő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fertő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Fertő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fertő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fertő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fertő","http://www.w3.org/2000/01/rdf-schema#label","Fertő"
"http://hu.dbpedia.org/resource/Fertő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0438kz"
"http://hu.dbpedia.org/resource/Fertő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefolyástalan_tavak"
"http://hu.dbpedia.org/resource/Fertő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fertő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland"
"http://hu.dbpedia.org/resource/Fertő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Fertő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_tavai"
"http://hu.dbpedia.org/resource/Fertő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Fertő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_földrajza"
"http://hu.dbpedia.org/resource/Fertő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országhatáron_fekvő_tavak"
"http://hu.dbpedia.org/resource/Fertő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fertő","http://dbpedia.org/ontology/wikiPageID",25536
"http://hu.dbpedia.org/resource/Fertő","http://dbpedia.org/ontology/wikiPageRevisionID",23912303
"http://hu.dbpedia.org/resource/Fertő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fertorakosikirandulas.hu/fertorakos/ferto_to.html"
"http://hu.dbpedia.org/resource/Fertő","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/ferto"
"http://hu.dbpedia.org/resource/Fertő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neusiedlerseewiki.at/"
"http://hu.dbpedia.org/resource/Fertő","http://xmlns.com/foaf/0.1/name","Fertő"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/date",20080523102028
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Burgenland"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/kép","A Fertő nádasa és a balfi dombok.jpg"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/kép","Neusiedler Lake satellite.png"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/képaláírás","A Fertő nádasa és a balfi dombok"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/képaláírás","Koordináta:"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/magasság",115.45
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/név","Fertő"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/név","Fertő/Neusiedlersee kultúrtáj"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/országok","Ausztria és Magyarország"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztria"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/terület",309
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/típus","sztyepptó"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/url","http://www.fertorakosikirandulas.hu/fertorakos/ferto_to.html"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/koordinátaACímAlatt","nem"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/források","csapadék"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/maximálisMélység",1.8
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/települések","Lásd a szócikkben"
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/tóHosszúság",36
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/tóSzélesség",7
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/vízgyűjtő",1120
"http://hu.dbpedia.org/resource/Fertő","http://hu.dbpedia.org/property/átlagosMélység",0.7
"http://hu.dbpedia.org/resource/Fertő","http://dbpedia.org/ontology/abstract","A Fertő (gyakran Fertő tó, németül Neusiedler See, horvátul: Nežidersko jezero) Magyarország északnyugati határa mentén, Sopron közelében található. A Fertő mintegy 20 ezer éves, Közép-Európa harmadik legnagyobb állóvize és Európa legnyugatabbra fekvő sztyepptava és szikterülete. Nagyobb része Ausztriához, a többi pedig Magyarországhoz tartozik. A Fertő-táj és ennek részeként maga a tó is a világörökség része. Magyarországi partvidékén a Fertő–Hanság Nemzeti Park, az ausztriain a Neusiedler See – Seewinkel Nemzeti Park található. A Balaton után Közép-Európa második legkönnyebben felmelegedő tava. Hőmérséklete nyaranta nem ritkán eléri a 30°C-ot."
"http://hu.dbpedia.org/resource/Fertő","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Burgenland"
"http://hu.dbpedia.org/resource/Fertő","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Fertő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fertő?oldid=23912303&ns=0"
"http://hu.dbpedia.org/resource/Fertő","http://dbpedia.org/ontology/wikiPageLength",12702
"http://hu.dbpedia.org/resource/Fertő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fertő"
"http://hu.dbpedia.org/resource/Fertőmelléki-dombság","http://hu.dbpedia.org/property/állóvizek","http://hu.dbpedia.org/resource/Fertő"
"http://hu.dbpedia.org/resource/Hanság-főcsatorna","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Fertő"
"http://hu.dbpedia.org/resource/Hanság-főcsatorna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Fertő"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/állóvizek","http://hu.dbpedia.org/resource/Fertő"
"http://hu.dbpedia.org/resource/Rákos-patak_(Fertő)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Fertő"
"http://hu.dbpedia.org/resource/Rákos-patak_(Fertő)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Fertő"
"http://hu.dbpedia.org/resource/Soproni-medence","http://hu.dbpedia.org/property/állóvizek","http://hu.dbpedia.org/resource/Fertő"
"http://hu.wikipedia.org/wiki/Fertő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fertő"
"http://hu.dbpedia.org/resource/Fertő-tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fertő"
"http://hu.dbpedia.org/resource/Fertő_tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fertő"
