"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Greater_Manchester"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Greater_Manchester"
"http://hu.dbpedia.org/resource/Autechre","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Greater_Manchester"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Greater_Manchester"
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Greater_Manchester"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Greater Manchester"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://dbpedia.org/ontology/wikiPageID",1318370
"http://hu.dbpedia.org/resource/Greater_Manchester","http://dbpedia.org/ontology/wikiPageRevisionID",23502333
"http://hu.dbpedia.org/resource/Greater_Manchester","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051026152244/http:/www.agma.gov.uk/"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.information-britain.co.uk/famousbritons.php%3Fcounty=76"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitmanchester.com"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://hu.dbpedia.org/property/térkép","Greater Manchester UK locator map 2010.svg"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/North_West_England"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://hu.dbpedia.org/property/onsKód","2.0"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://hu.dbpedia.org/property/highSheriff","Eamonn O'Neal"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://hu.dbpedia.org/property/lordLieutenant","Sir Warren James Smith"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://dbpedia.org/ontology/abstract","Greater Manchester (Nagy-Manchester) Anglia egyik nagyvárosi és megyéje a North West England régióban. Délről Cheshire, délkeletről Derbyshire, északkeletről West Yorkshire, északról Lancashire, nyugatról pedig Merseyside megyékkel határos. 1986-ban a megyei tanácsot megszüntették, azóta a megye tíz kerülete gyakorlatilag önálló, egységes hatósági jogkörrel rendelkezik. Bizonyos funkciókat (gazdasági fejlesztési koordináció, közlekedésszervezés) a közös Greater Manchester-i Egyesített Hatóság lát el. Lakossága 2014-ben 2 732 854 fő volt."
"http://hu.dbpedia.org/resource/Greater_Manchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greater_Manchester?oldid=23502333&ns=0"
"http://hu.dbpedia.org/resource/Greater_Manchester","http://dbpedia.org/ontology/wikiPageLength",10189
"http://hu.dbpedia.org/resource/Greater_Manchester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greater_Manchester"
"http://hu.dbpedia.org/resource/Jimmy_Armfield","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Greater_Manchester"
"http://hu.dbpedia.org/resource/Jimmy_Armfield","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Greater_Manchester"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Greater_Manchester"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Greater_Manchester"
"http://hu.dbpedia.org/resource/Nagy-Manchester","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Greater_Manchester"
"http://hu.dbpedia.org/resource/Nagy_Manchester","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Greater_Manchester"
"http://hu.wikipedia.org/wiki/Greater_Manchester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greater_Manchester"
