"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poltári_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poltári_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poltári_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poltári_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poltári_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poltári_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poltári_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poltári_járás","http://www.w3.org/2000/01/rdf-schema#label","Poltári járás"
"http://hu.dbpedia.org/resource/Poltári_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7pmy"
"http://hu.dbpedia.org/resource/Poltári_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/Poltári_járás","http://dbpedia.org/ontology/wikiPageID",11747
"http://hu.dbpedia.org/resource/Poltári_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23798953
"http://hu.dbpedia.org/resource/Poltári_járás","http://xmlns.com/foaf/0.1/name","Poltári járás"
"http://hu.dbpedia.org/resource/Poltári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Poltári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poltári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/Poltári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poltári_járás","http://hu.dbpedia.org/property/név","Poltári járás"
"http://hu.dbpedia.org/resource/Poltári_járás","http://hu.dbpedia.org/property/helyiNév","Okres Poltár"
"http://hu.dbpedia.org/resource/Poltári_járás","http://dbpedia.org/ontology/abstract","A Poltári járás (Okres Poltár) Szlovákia Besztercebányai kerületének közigazgatási egysége. Területe 505 km², lakosainak száma 23 666 (2001), székhelye Poltár (Poltár). A járás területe részben az egykori Nógrád vármegye, részben Gömör-Kishont vármegye területe volt."
"http://hu.dbpedia.org/resource/Poltári_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poltári_járás?oldid=23798953&ns=0"
"http://hu.dbpedia.org/resource/Poltári_járás","http://dbpedia.org/ontology/wikiPageLength",1241
"http://hu.dbpedia.org/resource/Poltári_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poltári_járás"
"http://hu.wikipedia.org/wiki/Poltári_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poltári_járás"
