"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Patona (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképet_tartalmazó_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",954845
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23777268
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rábapatona"
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lovászpatona"
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/képaláírás","Magyarország"
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/méret",400
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patona_(egyértelműsítő_lap)?oldid=23777268&ns=0"
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",554
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patona_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Patona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Patona_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)"
