"subject","predicate","object"
"http://hu.dbpedia.org/resource/Distributed_Component_Object_Model","http://www.w3.org/2000/01/rdf-schema#label","Distributed Component Object Model"
"http://hu.dbpedia.org/resource/Distributed_Component_Object_Model","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5vd"
"http://hu.dbpedia.org/resource/Distributed_Component_Object_Model","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-szoftverek"
"http://hu.dbpedia.org/resource/Distributed_Component_Object_Model","http://dbpedia.org/ontology/wikiPageID",25584
"http://hu.dbpedia.org/resource/Distributed_Component_Object_Model","http://dbpedia.org/ontology/wikiPageRevisionID",15947593
"http://hu.dbpedia.org/resource/Distributed_Component_Object_Model","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Distributed_Component_Object_Model","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Distributed_Component_Object_Model","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Windows-komponensek"
"http://hu.dbpedia.org/resource/Distributed_Component_Object_Model","http://dbpedia.org/ontology/abstract","A Distributed Component Object Model (DCOM) egy Microsoft tulajdonában levő technológia számítógép hálózaton keresztül történő kezelésére. A COM utóda, később a COM+ részévé vált. Elavulttá vált a Microsoft .NET megjelenésével. A DCOM a COM következő problémáit küszöbölte ki: 
* (elrendezés) – a függvényhívások sorosítása és visszaalakítása hálózaton keresztül 
* Elosztott szemétgyűjtés – a távoli kliens lefagyása vagy a hálózati kapcsolat elvesztése után a referenciák megszüntetése A DCOM a CORBA jelentős versenytársa volt. Mindkét technológia támogatói úgy tekintettek a saját technológiájukra, mint a kód és szolgáltatás-újrahasznosítás modelljére interneten keresztül. Ennek ellenére mindkét technológia alkalmazása komoly nehézségekbe ütközött internetes tűzfalak használata esetén."
"http://hu.dbpedia.org/resource/Distributed_Component_Object_Model","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Distributed_Component_Object_Model?oldid=15947593&ns=0"
"http://hu.dbpedia.org/resource/Distributed_Component_Object_Model","http://dbpedia.org/ontology/wikiPageLength",1075
"http://hu.dbpedia.org/resource/Distributed_Component_Object_Model","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Distributed_Component_Object_Model"
"http://hu.dbpedia.org/resource/DCOM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Distributed_Component_Object_Model"
"http://hu.wikipedia.org/wiki/Distributed_Component_Object_Model","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Distributed_Component_Object_Model"
