"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Braunschweiggasse (metróállomás)"
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1360860
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22136127
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://hu.dbpedia.org/property/előző","Hietzing"
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://hu.dbpedia.org/property/következő","Unter St. Veit"
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Braunschweiggasse"
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://hu.dbpedia.org/property/vonal","U4"
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://dbpedia.org/ontology/abstract","Braunschweiggasse egy metróállomás Bécsben a bécsi metró U4 vonalán."
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Braunschweiggasse_(metróállomás)?oldid=22136127&ns=0"
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",973
"http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Braunschweiggasse_(metróállomás)"
"http://hu.wikipedia.org/wiki/Braunschweiggasse_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Braunschweiggasse_(metróállomás)"
