"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:ATC_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_P","http://www.w3.org/2000/01/rdf-schema#label","ATC P"
"http://hu.dbpedia.org/resource/Kategória:ATC_P","http://dbpedia.org/ontology/wikiPageID",175723
"http://hu.dbpedia.org/resource/Kategória:ATC_P","http://dbpedia.org/ontology/wikiPageRevisionID",13405693
"http://hu.dbpedia.org/resource/Kategória:ATC_P","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:ATC_P","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/Kategória:ATC_P","http://www.w3.org/2004/02/skos/core#prefLabel","ATC P"
"http://hu.dbpedia.org/resource/Kategória:ATC_P","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_P?oldid=13405693&ns=14"
"http://hu.dbpedia.org/resource/Kategória:ATC_P01","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_P"
"http://hu.dbpedia.org/resource/Kategória:ATC_P02","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_P"
"http://hu.dbpedia.org/resource/Kategória:ATC_P03","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_P"
