"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repdigit","http://www.w3.org/2000/01/rdf-schema#label","Repdigit"
"http://hu.dbpedia.org/resource/Repdigit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fq0j"
"http://hu.dbpedia.org/resource/Repdigit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Repdigit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztató_matematika"
"http://hu.dbpedia.org/resource/Repdigit","http://dbpedia.org/ontology/wikiPageID",1017233
"http://hu.dbpedia.org/resource/Repdigit","http://dbpedia.org/ontology/wikiPageRevisionID",19764409
"http://hu.dbpedia.org/resource/Repdigit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Repdigit.html"
"http://hu.dbpedia.org/resource/Repdigit","http://dbpedia.org/ontology/wikiPageExternalLink","https://cs.uwaterloo.ca/journals/JIS/keith.html"
"http://hu.dbpedia.org/resource/Repdigit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Repdigit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Repdigit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Repdigit","http://hu.dbpedia.org/property/cím","Válogatott fejezetek a matematika történetéből"
"http://hu.dbpedia.org/resource/Repdigit","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Repdigit","http://hu.dbpedia.org/property/kiadó","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Repdigit","http://hu.dbpedia.org/property/oldal",109
"http://hu.dbpedia.org/resource/Repdigit","http://hu.dbpedia.org/property/szerző","Simonovits András"
"http://hu.dbpedia.org/resource/Repdigit","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Repdigit","http://dbpedia.org/ontology/abstract","A repdigit egy olyan természetes szám, mely csak azonos számjegyeket tartalmaz, mint például a 11, 666, 7777 stb. A repdigit egy angol vegyülékszó, melyet a „repeated digit”-ből képeztek, és ismétlődő számjegyet jelent. A repdigitet szokták a szórakoztató matematika tárgykörébe sorolni, mely azt jelenti, hogy ez a fogalom nem tartozik szorosan a professzionális matematika tudományának tárgykörébe. A repunit is repdigit. A repdigitek palindromszámok, azaz olyan számok, melyeknek számjegyeit fordított sorrendben írva az eredeti számot kapjuk vissza. Nevezetes repdigitek a repunit prímek, köztük (kettes számrendszerben) a Mersenne-prímek."
"http://hu.dbpedia.org/resource/Repdigit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repdigit?oldid=19764409&ns=0"
"http://hu.dbpedia.org/resource/Repdigit","http://dbpedia.org/ontology/wikiPageLength",1471
"http://hu.dbpedia.org/resource/Repdigit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repdigit"
"http://hu.wikipedia.org/wiki/Repdigit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repdigit"
