"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","A nemi erőszak kultúrája"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071wxn"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexizmus"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemi_erőszak"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://dbpedia.org/ontology/wikiPageID",1101049
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",23681881
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.interscience.wiley.com/journal/119570811/abstract%3FCRETRY=1&SRETRY=0"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130105202612/http:/www3.interscience.wiley.com/journal/119570811/abstract%3FCRETRY=1&SRETRY=0"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140827071146/http:/www.urban-eve.hu/2014/08/26/szexualis-zaklatas-nem-nem-nincs-kivetel/"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140521031458/http:/dezsa.tumblr.com/post/25108498239/rape-culture-101-nemi-eroszak-kultura-1-0"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304030150/http:/unwomen-asiapacific.org/docs/WhyDoSomeMenUseViolenceAgainstWomen_P4P_Report.pdf"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.blog.hu/sz/szabadnem/image/piramis.jpg"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517125937/http:/www.shakesville.com/2009/10/rape-culture-101.html%3Fm=1"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190927202350/https:/nokjoga.hu/alapinformaciok/statisztikak"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2020/03/08/nok_elleni_eroszak_magyarorszagon_statisztikak_nonap"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190927202406/https:/nane.hu/erintetteknek/tudnivalok-a-nok-elleni-eroszakrol/"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140529230951/http:/bloody-romantic.blogspot.hu/2014/04/eroszakolj-meg.html"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
