"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1956._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1960._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1964._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1968._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1968._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1972._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1976._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1984._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1988._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Szovjetunió az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",662933
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13518386
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","A Szovjetunió az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szovjetunió_az_olimpiai_játékokon?oldid=13518386&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_az_olimpiai_játékokon"
