"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austin,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Austin, Texas"
"http://hu.dbpedia.org/resource/Austin,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzm"
"http://hu.dbpedia.org/resource/Austin,_Texas","http://dbpedia.org/ontology/wikiPageID",275024
"http://hu.dbpedia.org/resource/Austin,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",21875490
"http://hu.dbpedia.org/resource/Austin,_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Austin_(Texas)"
"http://hu.dbpedia.org/resource/Austin,_Texas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Austin,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Austin,_Texas?oldid=21875490&ns=0"
"http://hu.dbpedia.org/resource/Austin,_Texas","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Austin,_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Austin,_Texas"
"http://hu.wikipedia.org/wiki/Austin,_Texas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Austin,_Texas"
