"subject","predicate","object"
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ugra_(Románia)"
"http://hu.dbpedia.org/resource/Ugra_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ugra_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ugra_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ugra_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ugra_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ugra_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ugra_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ugra_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Ugra (Románia)"
"http://hu.dbpedia.org/resource/Ugra_(Románia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413ydt"
"http://hu.dbpedia.org/resource/Ugra_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Ugra_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Ugra_(Románia)","http://dbpedia.org/ontology/wikiPageID",16897
"http://hu.dbpedia.org/resource/Ugra_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",22627355
"http://hu.dbpedia.org/resource/Ugra_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305014410/http:/jupiter.elte.hu/ugrate/ugra.htm"
"http://hu.dbpedia.org/resource/Ugra_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080617212139/http:/www.hog-galt.de/"
"http://hu.dbpedia.org/resource/Ugra_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=C_350_%3D%22Sz%C3%A1szugra%2CHomor%C3%B3d%22"
