"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziddhi","http://www.w3.org/2000/01/rdf-schema#label","Sziddhi"
"http://hu.dbpedia.org/resource/Sziddhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfeletti_jelenségek"
"http://hu.dbpedia.org/resource/Sziddhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóga"
"http://hu.dbpedia.org/resource/Sziddhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Sziddhi","http://dbpedia.org/ontology/wikiPageID",1397398
"http://hu.dbpedia.org/resource/Sziddhi","http://dbpedia.org/ontology/wikiPageRevisionID",23679349
"http://hu.dbpedia.org/resource/Sziddhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://krisna.hu/w/%3Fq=node/3141"
"http://hu.dbpedia.org/resource/Sziddhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=6pRe5Ta1W1YC"
"http://hu.dbpedia.org/resource/Sziddhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Sziddhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Sziddhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sziddhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sziddhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sziddhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sziddhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bo"
"http://hu.dbpedia.org/resource/Sziddhi","http://hu.dbpedia.org/property/s","ngödrup"
"http://hu.dbpedia.org/resource/Sziddhi","http://hu.dbpedia.org/property/t","དངོས་གྲུབ"
"http://hu.dbpedia.org/resource/Sziddhi","http://dbpedia.org/ontology/abstract","A sziddhi (szanszkrit सिद्धि; tibeti: དངོས་གྲུབ) többjelentésű szó; utalhat a paranormális, természetfeletti vagy más mágikus képességekre, a mélyreható beteljesülésre, de önfelfedezést vagy Isten-megvalósítást is jelenthet. Szó szerint: beteljesítés, befejezés, siker, bizonyosság, hitelesség, tökéletesség stb."
"http://hu.dbpedia.org/resource/Sziddhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziddhi?oldid=23679349&ns=0"
"http://hu.dbpedia.org/resource/Sziddhi","http://dbpedia.org/ontology/wikiPageLength",15739
"http://hu.dbpedia.org/resource/Sziddhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziddhi"
"http://hu.wikipedia.org/wiki/Sziddhi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziddhi"
"http://hu.dbpedia.org/resource/Sziddhik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziddhi"
