"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Contador","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Katalán_körverseny"
"http://hu.dbpedia.org/resource/Alberto_Contador","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katalán_körverseny"
"http://hu.dbpedia.org/resource/Jaroszlav_Pavlovics_Popovics","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katalán_körverseny"
"http://hu.dbpedia.org/resource/Joaquim_Rodríguez","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Katalán_körverseny"
"http://hu.dbpedia.org/resource/Joaquim_Rodríguez","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katalán_körverseny"
"http://hu.dbpedia.org/resource/Joseba_Beloki","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katalán_körverseny"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://www.w3.org/2000/01/rdf-schema#label","Katalán körverseny"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c6zz"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_körverseny"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://dbpedia.org/ontology/wikiPageID",841785
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://dbpedia.org/ontology/wikiPageRevisionID",23731024
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voltacatalunya.cat/"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofwinners"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/honlap","http://www.voltacatalunya.cat/"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/sportág","országúti kerékpár"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Adam_Yates"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/időpont","március vége"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/sportbajnokság","Katalán körverseny"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/eddigiEseményekSzáma",100
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/elsőEsemény",1911
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/legtöbbGyőzelem","Mariano Cañardo"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/legtöbbGyőzelem",7
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/jelenlegiEsemény",2021
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/jelenlegiEseményLink",2021
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://hu.dbpedia.org/property/címvédőNemzet","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://dbpedia.org/ontology/abstract","A Katalán körverseny egy országútikerékpár-verseny Spanyolország Katalónia autonóm közösségében.A versenyt minden év márciusában rendezik meg, és része az UCI World Tour-nak."
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katalán_körverseny?oldid=23731024&ns=0"
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/Katalán_körverseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katalán_körverseny"
"http://hu.dbpedia.org/resource/Michael_Albasini","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Katalán_körverseny"
"http://hu.dbpedia.org/resource/Michael_Albasini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katalán_körverseny"
"http://hu.dbpedia.org/resource/Michele_Scarponi","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katalán_körverseny"
"http://hu.dbpedia.org/resource/Nairo_Quintana","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katalán_körverseny"
"http://hu.dbpedia.org/resource/Volta_Ciclista_a_Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katalán_körverseny"
"http://hu.dbpedia.org/resource/Volta_a_Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katalán_körverseny"
"http://hu.wikipedia.org/wiki/Katalán_körverseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katalán_körverseny"
