"subject","predicate","object"
"http://hu.dbpedia.org/resource/BUX","http://www.w3.org/2000/01/rdf-schema#label","BUX"
"http://hu.dbpedia.org/resource/BUX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vj2x"
"http://hu.dbpedia.org/resource/BUX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdasága"
"http://hu.dbpedia.org/resource/BUX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsdeindexek"
"http://hu.dbpedia.org/resource/BUX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/BUX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_értéktőzsdén_jegyzett_vállalatok"
"http://hu.dbpedia.org/resource/BUX","http://dbpedia.org/ontology/wikiPageID",31445
"http://hu.dbpedia.org/resource/BUX","http://dbpedia.org/ontology/wikiPageRevisionID",23713455
"http://hu.dbpedia.org/resource/BUX","http://dbpedia.org/ontology/wikiPageExternalLink","https://bet.hu/site/Magyar/oldalak/piac_most"
"http://hu.dbpedia.org/resource/BUX","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.reuters.com/business/markets/index%3Fsymbol=.BUX"
"http://hu.dbpedia.org/resource/BUX","http://dbpedia.org/ontology/wikiPageExternalLink","https://bet.hu/oldalak/indexkosarak"
"http://hu.dbpedia.org/resource/BUX","http://dbpedia.org/ontology/wikiPageExternalLink","https://bet.hu/Befektetok/Indexek/BUX"
"http://hu.dbpedia.org/resource/BUX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bloomberg.com/quote/BUX:IND"
"http://hu.dbpedia.org/resource/BUX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BUX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/BUX","http://dbpedia.org/ontology/abstract","A BUX index a legismertebb hazai részvényindex, mely a Budapesti Értéktőzsdén forgó legnagyobb kapitalizációjú részvények mozgását reprezentálja. A BUX a BÉT hivatalos részvényindexe, mely valós időben kerül kiszámításra az aktuális piaci árak alapján. Az index kalkulációja a Xetra tőzsdei kereskedési rendszerben jegyzett árak alapján történik, amely egyben referencia árfolyamokat is jelent a magyar tőkepiac számára. Az index funkciója, illetve a magyar gazdaságban játszott szerepe és irányjelző mivolta megegyezik az amerikai gazdaság számára a DJIA vagy a német gazdaság számára a DAX indexek szerepével. Az index kosarába kerülő részvények súlyának meghatározásakor a Tőzsde a világon az elsők között tért át 1999. októberétől a tisztán kapitalizáció súlyozásról a piacon ténylegesen forgó állományt jobban megragadó közkézhányad alapú súlyozásra. A BUX index egyben kereskedhető index is, határidős és opciós jegyzései a BÉT származékos szekciójában lehetségesek."
"http://hu.dbpedia.org/resource/BUX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BUX?oldid=23713455&ns=0"
"http://hu.dbpedia.org/resource/BUX","http://dbpedia.org/ontology/wikiPageLength",8449
"http://hu.dbpedia.org/resource/BUX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BUX"
"http://hu.dbpedia.org/resource/BUX_index","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BUX"
"http://hu.wikipedia.org/wiki/BUX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BUX"
