"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._García_navarrai_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Toda_Aznárez"
"http://hu.dbpedia.org/resource/III._García_navarrai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Toda_Aznárez"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://www.w3.org/2000/01/rdf-schema#label","Toda Aznárez"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0954bp"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_királynéi"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensnők"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://dbpedia.org/ontology/wikiPageID",1137156
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://dbpedia.org/ontology/wikiPageRevisionID",22377581
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://dbpedia.org/ontology/abstract","Toda Aznárez 885 körül született, navarrai királyné (Larraun ura) és pamplonai királyi hercegnő leányaként. A szülők 880 körül házasodtak össze."
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toda_Aznárez?oldid=22377581&ns=0"
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://dbpedia.org/ontology/wikiPageLength",2755
"http://hu.dbpedia.org/resource/Toda_Aznárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toda_Aznárez"
"http://hu.wikipedia.org/wiki/Toda_Aznárez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toda_Aznárez"
