"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erythrura","http://www.w3.org/2000/01/rdf-schema#label","Erythrura"
"http://hu.dbpedia.org/resource/Erythrura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbgjd"
"http://hu.dbpedia.org/resource/Erythrura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Erythrura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Erythrura","http://dbpedia.org/ontology/wikiPageID",214045
"http://hu.dbpedia.org/resource/Erythrura","http://dbpedia.org/ontology/wikiPageRevisionID",19935916
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/name","Erythrura"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösfejű_papagájamandina"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/wikicommonscat","Erythrura"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/wikispecies","Erythrura"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/genus","Erythrura"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1837"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/subfamilia","Lonchurinae"
"http://hu.dbpedia.org/resource/Erythrura","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Erythrura","http://dbpedia.org/ontology/abstract","Az Erythrura vagy papagájamandinák a madarak osztályának verébalakúak (Passeriformes) rendjébe és a díszpintyfélék (Estrildidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Erythrura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erythrura?oldid=19935916&ns=0"
"http://hu.dbpedia.org/resource/Erythrura","http://dbpedia.org/ontology/wikiPageLength",2340
"http://hu.dbpedia.org/resource/Erythrura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erythrura"
"http://hu.wikipedia.org/wiki/Erythrura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erythrura"
"http://hu.dbpedia.org/resource/Papagájamandina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erythrura"
"http://hu.dbpedia.org/resource/Papagájamandinák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erythrura"
