"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sakál_napja_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Delphine_Seyrig"
"http://hu.dbpedia.org/resource/A_burzsoázia_diszkrét_bája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Delphine_Seyrig"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://www.w3.org/2000/01/rdf-schema#label","Delphine Seyrig"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bejrútiak"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://dbpedia.org/ontology/wikiPageID",1498154
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://dbpedia.org/ontology/wikiPageRevisionID",23160508
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cineressources.net/recherche_t_r.php%3Fpk=35839&textfield=Delphine+Seyrig&rech_type=E&rech_mode=contient&pageF=1&pageP=1&type=PNP"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://xmlns.com/foaf/0.1/name","Delphine Seyrig"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/aktívÉvek",1952
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/author","François Poirié"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/date",2007-02-28
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/házastárs","Jack Youngerman"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/id",786891
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/imdb",786891
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/isbn",9782742766734
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/kép","Delphine Seyrig circa 1972.jpg"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/képaláírás","Delphine Seyrig"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/location","Arles"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/név","Delphine Seyrig"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/page",147
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/port.hu",12146
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/publisher","Actes Sud"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/series","Domaine français"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bejrút"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/title","Comme une apparition : Delphine Seyrig, portrait"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/wikicommons","Delphine Seyrig"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/születésiNév","Delphine Claire Beltiane Seyrig"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/halálDátuma",1990
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/A_Sakál_napja_(film)"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Lopott_csókok"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szamárbőr"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/India_Song"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Tavaly_Marienbadban"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/A_burzsoázia_diszkrét_bája"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/származás","francia"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/baftaDíj","Jelölés"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/césarDíj","Jelölés"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/másDíjak","Sept d’or"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://hu.dbpedia.org/property/myspace","torememberdelphineseyrig"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://dbpedia.org/ontology/abstract","Delphine Seyrig (születési neve: Delphine Claire Beltiane Seyrig ) (Bejrút, Libanon, 1932. április 10. – Párizs, 1990. október 15.) francia színpadi és filmszínésznő, filmrendező, politikai aktivista. Neves francia filmrendezők (Alain Resnais, Marguerite Duras, François Truffaut) műveiben kapott főszerepeket. Párizsi és Egyesült Államok-beli színpadokon is szerepelt."
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delphine_Seyrig?oldid=23160508&ns=0"
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://dbpedia.org/ontology/wikiPageLength",14388
"http://hu.dbpedia.org/resource/Delphine_Seyrig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delphine_Seyrig"
"http://hu.dbpedia.org/resource/Lopott_csókok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Delphine_Seyrig"
"http://hu.wikipedia.org/wiki/Delphine_Seyrig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delphine_Seyrig"
