"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://www.w3.org/2000/01/rdf-schema#label","Tour Neptune"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://dbpedia.org/ontology/wikiPageID",1767564
"http://hu.dbpedia.org/resource/Tour_Neptune","http://dbpedia.org/ontology/wikiPageRevisionID",23908737
"http://hu.dbpedia.org/resource/Tour_Neptune","http://dbpedia.org/ontology/wikiPageExternalLink","https://parisladefense.com/fr/decouvrir/tours/neptune"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://xmlns.com/foaf/0.1/name","Tour Neptune"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://hu.dbpedia.org/property/emeletekSzáma",25
"http://hu.dbpedia.org/resource/Tour_Neptune","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://hu.dbpedia.org/property/név","Tour Neptune"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://hu.dbpedia.org/property/terület",50000
"http://hu.dbpedia.org/resource/Tour_Neptune","http://hu.dbpedia.org/property/építész","Jacques Binoux, Michel Folliasson, Henri Kandjian"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://hu.dbpedia.org/property/építésÉve",1975
"http://hu.dbpedia.org/resource/Tour_Neptune","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://hu.dbpedia.org/property/tetőMagasság",113
"http://hu.dbpedia.org/resource/Tour_Neptune","http://hu.dbpedia.org/property/toronyMagasság",113
"http://hu.dbpedia.org/resource/Tour_Neptune","http://dbpedia.org/ontology/abstract","A Tour Neptune (Tour CB33) felhőkarcoló a párizsi La Défense üzleti központban. Courbevoie településhez tartozik. Az 1975-ben épült, 113 méter magas Neptune torony a Szajna partján található. 2007. március 13-án a La Défense 23. legmagasabb tornya. Az épületet az Allianz irodái foglalják el."
"http://hu.dbpedia.org/resource/Tour_Neptune","http://dbpedia.org/ontology/buildingStartDate","1975"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://dbpedia.org/ontology/floorCount",25
"http://hu.dbpedia.org/resource/Tour_Neptune","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_Neptune?oldid=23908737&ns=0"
"http://hu.dbpedia.org/resource/Tour_Neptune","http://dbpedia.org/ontology/wikiPageLength",1039
"http://hu.dbpedia.org/resource/Tour_Neptune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_Neptune"
"http://hu.wikipedia.org/wiki/Tour_Neptune","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_Neptune"
