"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odescalchi_család"
"http://hu.dbpedia.org/resource/Kategória:Odescalchi_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Odescalchi_család","http://www.w3.org/2000/01/rdf-schema#label","Odescalchi család"
"http://hu.dbpedia.org/resource/Kategória:Odescalchi_család","http://dbpedia.org/ontology/wikiPageID",389028
"http://hu.dbpedia.org/resource/Kategória:Odescalchi_család","http://dbpedia.org/ontology/wikiPageRevisionID",13455841
"http://hu.dbpedia.org/resource/Kategória:Odescalchi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Odescalchi_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Odescalchi_család","http://www.w3.org/2004/02/skos/core#prefLabel","Odescalchi család"
"http://hu.dbpedia.org/resource/Kategória:Odescalchi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Odescalchi_család?oldid=13455841&ns=14"
"http://hu.dbpedia.org/resource/Odescalchi_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odescalchi_család"
"http://hu.dbpedia.org/resource/Odescalchi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odescalchi_család"
"http://hu.dbpedia.org/resource/Odescalchi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odescalchi_család"
"http://hu.dbpedia.org/resource/Odescalchi_Jenő_Zoárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odescalchi_család"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odescalchi_család"
"http://hu.dbpedia.org/resource/Odescalchi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odescalchi_család"
