"subject","predicate","object"
"http://hu.dbpedia.org/resource/Évszázad","http://www.w3.org/2000/01/rdf-schema#label","Évszázad"
"http://hu.dbpedia.org/resource/Évszázad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s3b"
"http://hu.dbpedia.org/resource/Évszázad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évszázadok"
"http://hu.dbpedia.org/resource/Évszázad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időegységek"
"http://hu.dbpedia.org/resource/Évszázad","http://dbpedia.org/ontology/wikiPageID",166086
"http://hu.dbpedia.org/resource/Évszázad","http://dbpedia.org/ontology/wikiPageRevisionID",23453862
"http://hu.dbpedia.org/resource/Évszázad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Évszázad","http://dbpedia.org/ontology/abstract","Az évszázad vagy század (röviden sz.) száz egymást követő év, bár a szó gyakrabban két 100-zal osztható év közötti időre utal (pl. 1800 és 1900 között)."
"http://hu.dbpedia.org/resource/Évszázad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Évszázad?oldid=23453862&ns=0"
"http://hu.dbpedia.org/resource/Évszázad","http://dbpedia.org/ontology/wikiPageLength",3533
"http://hu.dbpedia.org/resource/Évszázad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Évszázad"
"http://hu.wikipedia.org/wiki/Évszázad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Évszázad"
