"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vega-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vega-program","http://www.w3.org/2000/01/rdf-schema#label","Vega-program"
"http://hu.dbpedia.org/resource/Kategória:Vega-program","http://dbpedia.org/ontology/wikiPageID",97949
"http://hu.dbpedia.org/resource/Kategória:Vega-program","http://dbpedia.org/ontology/wikiPageRevisionID",20717880
"http://hu.dbpedia.org/resource/Kategória:Vega-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vega-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Vega-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_űrkutatás"
"http://hu.dbpedia.org/resource/Kategória:Vega-program","http://www.w3.org/2004/02/skos/core#prefLabel","Vega-program"
"http://hu.dbpedia.org/resource/Kategória:Vega-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vega-program?oldid=20717880&ns=14"
"http://hu.dbpedia.org/resource/Vega_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vega-program"
"http://hu.dbpedia.org/resource/Vega–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vega-program"
"http://hu.dbpedia.org/resource/Vega–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vega-program"
