"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ujados","http://www.w3.org/2000/01/rdf-schema#label","Ujados"
"http://hu.dbpedia.org/resource/Ujados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9_2b"
"http://hu.dbpedia.org/resource/Ujados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Ujados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadalajara_tartomány_települései"
"http://hu.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/wikiPageID",1228687
"http://hu.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/wikiPageRevisionID",16862464
"http://hu.dbpedia.org/resource/Ujados","http://xmlns.com/foaf/0.1/name","Ujados"
"http://hu.dbpedia.org/resource/Ujados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ujados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ujados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Guadalajara_tartományban"
"http://hu.dbpedia.org/resource/Ujados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ujados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Ujados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ujados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ujados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ujados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ujados","http://hu.dbpedia.org/property/név","Ujados"
"http://hu.dbpedia.org/resource/Ujados","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Guadalajara_(tartomány)"
"http://hu.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/abstract","Ujados község Spanyolországban, Guadalajara tartományban. Ujados Albendiego, Somolinos, Hijes, Miedes de Atienza és Prádena de Atienza községekkel határos. Lakosainak száma 30 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Guadalajara_(tartomány)"
"http://hu.dbpedia.org/resource/Ujados","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ujados?oldid=16862464&ns=0"
"http://hu.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/Ujados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ujados"
"http://hu.wikipedia.org/wiki/Ujados","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ujados"
