"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakkarai_királylista","http://www.w3.org/2000/01/rdf-schema#label","Szakkarai királylista"
"http://hu.dbpedia.org/resource/Szakkarai_királylista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/Szakkarai_királylista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták"
"http://hu.dbpedia.org/resource/Szakkarai_királylista","http://dbpedia.org/ontology/wikiPageID",1722459
"http://hu.dbpedia.org/resource/Szakkarai_királylista","http://dbpedia.org/ontology/wikiPageRevisionID",23497025
"http://hu.dbpedia.org/resource/Szakkarai_királylista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Szakkarai_királylista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakkarai_királylista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szakkarai_királylista","http://dbpedia.org/ontology/abstract","A szakkarai királylista ókori egyiptomi királylista, amely az újbirodalmi II. Ramszesz uralkodása alatt készült, és Egyiptom uralkodóit sorolja fel fordított időrendi sorrendben. A követ, melyen a királylista áll, 1861-ben találták meg Szakkarában, egy Tjenri (vagy Tjunero) nevű hivatalnok sírjában. Tjenri fő felolvasópap és a királyi építkezések felügyelője volt II. Ramszesz uralkodása alatt. A kő ma Kairóban, az Egyiptomi Múzeumban található. A felirat ötvennyolc uralkodót sorol fel, az I. dinasztia közepén uralkodott Anedzsibtől és Kától a XIX. dinasztiabeli II. Ramszeszig, fordított kronológiai sorrendben. A lista nagyban károsodott, és a kártussal körülvett nevekből csak negyvenhét maradt fenn. Más egyiptomi királylistákhoz hasonlóan a szakkarai is kihagy bizonyos uralkodókat és egész dinasztiákat: nem szerepelteti az első átmeneti kor, a második átmeneti kor uralkodóit, valamint azokat, akik közel álltak az eretneknek nyilvánított Ehnatonhoz, a XI. és a XII. dinasztia pedig fordított sorrendben szerepel. A királylista fényképét 1865-ben publikálták. Részletes, nagy felbontású képek találhatóak róla az interneten, valamint az Inside the Egyptian Museum with Zahi Hawass című könyvben."
"http://hu.dbpedia.org/resource/Szakkarai_királylista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakkarai_királylista?oldid=23497025&ns=0"
"http://hu.dbpedia.org/resource/Szakkarai_királylista","http://dbpedia.org/ontology/wikiPageLength",5546
"http://hu.dbpedia.org/resource/Szakkarai_királylista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakkarai_királylista"
"http://hu.wikipedia.org/wiki/Szakkarai_királylista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakkarai_királylista"
