"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátévágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mátévágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátévágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mátévágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mátévágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mátévágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mátévágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mátévágása","http://www.w3.org/2000/01/rdf-schema#label","Mátévágása"
"http://hu.dbpedia.org/resource/Mátévágása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ht7b"
"http://hu.dbpedia.org/resource/Mátévágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Mátévágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Mátévágása","http://dbpedia.org/ontology/wikiPageID",55906
"http://hu.dbpedia.org/resource/Mátévágása","http://dbpedia.org/ontology/wikiPageRevisionID",23572560
"http://hu.dbpedia.org/resource/Mátévágása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/matovce/matovce.html"
"http://hu.dbpedia.org/resource/Mátévágása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009062336/http:/www.grkatpo.sk/fotoalbumy/%3Fzobrazit=album&id=231"
"http://hu.dbpedia.org/resource/Mátévágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-239450&pos_y=-1194120&size=full&lang=sk&sipka=1&name=Matovce%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Mátévágása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/matovce/profile"
"http://hu.dbpedia.org/resource/Mátévágása","http://xmlns.com/foaf/0.1/name","Mátévágása"
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/kép","Matovce.jpg"
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/képaláírás","A község látképe"
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/név","Mátévágása"
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/terület",3.99
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/alapításÉve",1423
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/helyiNév","Matovce"
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/irányítószám",9042
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/polgármester","Ján Referovič"
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",196
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/járás","Felsővízközi"
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/népesség",131
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Mátévágása","http://hu.dbpedia.org/property/kistérség","Felső-Sáros"
"http://hu.dbpedia.org/resource/Mátévágása","http://dbpedia.org/ontology/abstract","Mátévágása (szlovákul: Matovce) község Szlovákiában, az Eperjesi kerület Felsővízközi járásában."
"http://hu.dbpedia.org/resource/Mátévágása","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Mátévágása","http://dbpedia.org/ontology/postalCode","090 42"
"http://hu.dbpedia.org/resource/Mátévágása","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mátévágása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátévágása?oldid=23572560&ns=0"
"http://hu.dbpedia.org/resource/Mátévágása","http://dbpedia.org/ontology/wikiPageLength",3230
"http://hu.dbpedia.org/resource/Mátévágása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátévágása"
"http://hu.dbpedia.org/resource/Matovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátévágása"
"http://hu.wikipedia.org/wiki/Mátévágása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátévágása"
