"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harcos","http://www.w3.org/2000/01/rdf-schema#label","Harcos"
"http://hu.dbpedia.org/resource/Harcos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3dvd"
"http://hu.dbpedia.org/resource/Harcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Harcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Harcos","http://dbpedia.org/ontology/wikiPageID",59217
"http://hu.dbpedia.org/resource/Harcos","http://dbpedia.org/ontology/wikiPageRevisionID",23565372
"http://hu.dbpedia.org/resource/Harcos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zboj/zboj.html"
"http://hu.dbpedia.org/resource/Harcos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-snina/zboj/profile"
"http://hu.dbpedia.org/resource/Harcos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=259&page=0"
"http://hu.dbpedia.org/resource/Harcos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-171965&pos_y=-1208890&size=full&lang=sk&sipka=1&name=Zboj%2C%20Snina"
"http://hu.dbpedia.org/resource/Harcos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224053905/http:/muzeum.sk/dostol/default.php%3Fobj=gkat&ix=zboj"
"http://hu.dbpedia.org/resource/Harcos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iabsi.com/gen/public/settlements/SL_Zboj.htm"
"http://hu.dbpedia.org/resource/Harcos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=371"
"http://hu.dbpedia.org/resource/Harcos","http://xmlns.com/foaf/0.1/name","Harcos"
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnai_járás"
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/név","Harcos"
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/terület",50.54
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/weboldal","www.zboj.ocu.sk"
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/alapításÉve",1567
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/helyiNév","Zboj"
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/irányítószám",6768
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/népsűrűség",8
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/polgármester","Ladislav Ladomirjak"
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",345
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/járás","Szinnai"
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/térképE",22
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Harcos","http://hu.dbpedia.org/property/kistérség","Szinnai"
"http://hu.dbpedia.org/resource/Harcos","http://dbpedia.org/ontology/abstract","Harcos (1899-ig Zboj, szlovákul: Zboj) község Szlovákiában, az Eperjesi kerület Szinnai járásában."
"http://hu.dbpedia.org/resource/Harcos","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Harcos","http://dbpedia.org/ontology/postalCode","067 68"
"http://hu.dbpedia.org/resource/Harcos","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Harcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harcos?oldid=23565372&ns=0"
"http://hu.dbpedia.org/resource/Harcos","http://dbpedia.org/ontology/wikiPageLength",5245
"http://hu.dbpedia.org/resource/Harcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harcos"
"http://hu.dbpedia.org/resource/Zboj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harcos"
"http://hu.wikipedia.org/wiki/Harcos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harcos"
