"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mátyásföld"
"http://hu.dbpedia.org/resource/Budapest_XVI._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Mátyásföld"
"http://hu.dbpedia.org/resource/Bárány_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mátyásföld"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mátyásföld"
"http://hu.dbpedia.org/resource/Mátyás_király_tér_(XVI._kerület)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Mátyásföld"
"http://hu.dbpedia.org/resource/Mátyásföld","http://www.w3.org/2000/01/rdf-schema#label","Mátyásföld"
"http://hu.dbpedia.org/resource/Mátyásföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Mátyásföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerülete"
"http://hu.dbpedia.org/resource/Mátyásföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Mátyásföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_Budapesthez_csatolt_települések"
"http://hu.dbpedia.org/resource/Mátyásföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátyásföld"
"http://hu.dbpedia.org/resource/Mátyásföld","http://dbpedia.org/ontology/wikiPageID",63613
"http://hu.dbpedia.org/resource/Mátyásföld","http://dbpedia.org/ontology/wikiPageRevisionID",23615499
"http://hu.dbpedia.org/resource/Mátyásföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=08208"
"http://hu.dbpedia.org/resource/Mátyásföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmbk.hu"
"http://hu.dbpedia.org/resource/Mátyásföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=2669"
"http://hu.dbpedia.org/resource/Mátyásföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melon.hu/panorama/st_jozsef_matyasfold/"
"http://hu.dbpedia.org/resource/Mátyásföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest-ostroma.hu/1944-december-31-esemenyei/"
"http://hu.dbpedia.org/resource/Mátyásföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02120/00030/pdf/ORSZ_BPTM_TBM_30_253.pdf"
"http://hu.dbpedia.org/resource/Mátyásföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070119082257/http:/www.budapest16.hu/img/panorama/index.htm"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/kép","XVI.erzsebetliget uszoda .jpg"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/képaláírás","A 2008-ban átadott erzsébetligeti uszoda"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/név","Mátyásföld"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XVI. kerülete"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/alapításÉve",1887
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/group","m"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/megj","Király Miklós 1926. július 4-én Mátyásföld keramittal burkolt országútútszakaszán három kocsi előzésekor egy szemközt kihajtó parasztszekér lőcsének ütközött, unokabátyja – Thorma Tibor rendőrfogalmazó, aki utasként szintén ott tartózkodott, de sértetlenül megúszta a balesetet – D-Rad típusú, akkoriban ritka, jobb-oldalkocsis motorjával . A járművet vezető Király Miklós előrebukott, széles ívben kirepült, majd egy kőnek esve koponyaalapi és csigolya törést szenvedett és a helyszínen életét vesztette. A tragikus véget ért ifjú édesapja, Király Andor vezérigazgató éppen előző nap utazott el Jugoszláviába és Belgrádban kapta a hírt fia szerencsétlenségéről. Pécelen temették el."
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/megj","A Budapesti Központi Tejcsarnok Szövetkezet megalapításakor az elnök gróf Andrássy Aladár, alelnök Szeniczey Ödön; igazgatósági tagok: gróf Andrássy Aladár, Tannert Igolf, Kovács János, póttagok Bálintffi Pál, Karsay Albert; felügyelő bizottsági tagok: Szeniczey Ödön, Beniczky Gábor, Brüll Mór lettek"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/megj","A Rákosi rétek a Rákos-patak mentén a rákoskeresztúri határtól a Keresztúri út vonala a Kerepesi útig, onnan tovább a Kerepesi út, a Hajcsár út, a MÁV-aluljárótól kezdve pedig a Róbert Károly körút vonala által határolt terület. A Rákosmező - aviatikai telep vagy ""Hangárváros"" a katonai lovassági gyakorló tér területén az 1910-es nemzetközi repülőversenyre kialakított hangárokból és felszállópályából álló tér volt, ami az aviatikusok állandó gyakorlóhelyéül szolgált a Fehér út és a Terebesi út találkozásánál. Az 1920-as évekig üzemelt, fénykorában 16 hangár állt ott és alakult egy pilótaiskola is."
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/irányítószám",1165
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XVI._kerülete"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/népesség",19869
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/népességForrás","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=08208"
"http://hu.dbpedia.org/resource/Mátyásföld","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Mátyásföld","http://dbpedia.org/ontology/abstract","Mátyásföld (németül Matthiasfeld) az 1800-as évek végén Cinkota két telepeként jött létre és fejlődött, míg 1933-tól önálló nagyközség lett, majd 1950-től Budapest XVI. kerületének városrésze."
"http://hu.dbpedia.org/resource/Mátyásföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátyásföld?oldid=23615499&ns=0"
"http://hu.dbpedia.org/resource/Mátyásföld","http://dbpedia.org/ontology/wikiPageLength",61973
"http://hu.dbpedia.org/resource/Mátyásföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátyásföld"
"http://hu.dbpedia.org/resource/Centenáriumi_lakótelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátyásföld"
"http://hu.dbpedia.org/resource/Ómátyásföld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátyásföld"
"http://hu.dbpedia.org/resource/Petőfikert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátyásföld"
"http://hu.wikipedia.org/wiki/Mátyásföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátyásföld"
