"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szúri_uralkodók_listája","http://www.w3.org/2000/01/rdf-schema#label","Szúri uralkodók listája"
"http://hu.dbpedia.org/resource/Szúri_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Szúri_uralkodók_listája","http://dbpedia.org/ontology/wikiPageID",987482
"http://hu.dbpedia.org/resource/Szúri_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22088429
"http://hu.dbpedia.org/resource/Szúri_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szúri_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szúri_uralkodók_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a rövid ideig létező Szúri Birodalom uralkodóit tartalmazza. Megjegyzések: 
* Az uralkodók hagyományos sorszámozása a delhi uralkodókat követi. 
* Az uralkodók nevében a Sáh nem méltóságnév (az a szultán)."
"http://hu.dbpedia.org/resource/Szúri_uralkodók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szúri_uralkodók_listája?oldid=22088429&ns=0"
"http://hu.dbpedia.org/resource/Szúri_uralkodók_listája","http://dbpedia.org/ontology/wikiPageLength",2402
"http://hu.dbpedia.org/resource/Szúri_uralkodók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szúri_uralkodók_listája"
"http://hu.wikipedia.org/wiki/Szúri_uralkodók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szúri_uralkodók_listája"
