"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alentejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_régiói"
"http://hu.dbpedia.org/resource/Sablon:Portugália_régiói","http://dbpedia.org/ontology/wikiPageID",550859
"http://hu.dbpedia.org/resource/Sablon:Portugália_régiói","http://dbpedia.org/ontology/wikiPageRevisionID",21377769
"http://hu.dbpedia.org/resource/Sablon:Portugália_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Portugália_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Portugália_régiói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Portugália_régiói?oldid=21377769&ns=10"
"http://hu.dbpedia.org/resource/Algarve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_régiói"
"http://hu.dbpedia.org/resource/Azori-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_régiói"
"http://hu.dbpedia.org/resource/Centro_régió_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_régiói"
"http://hu.dbpedia.org/resource/Lisszaboni_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_régiói"
"http://hu.dbpedia.org/resource/Madeira-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_régiói"
"http://hu.dbpedia.org/resource/Norte_régió_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_régiói"
