"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://www.w3.org/2000/01/rdf-schema#label","Albánia az őskorban"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_történelme"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskor"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://dbpedia.org/ontology/wikiPageID",1495084
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://dbpedia.org/ontology/wikiPageRevisionID",22010641
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/31598795/TEMPLER_M._2016.-_Transition_Meso-Neo_Neuch%C3%A2tel_PhD_thesis_vol_1_text%7Cloc=Neuch%C3%A2tel%7Cred=Universit%C3%A9"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_történelme"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HistDictAlb"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JacquesAlb"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PolloAlb"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schütz_–_Fehér_foltok_a_Balkánon"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VickersAlbanians"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Albánia_az_őskorban","http://hu.dbpedia.org/property/ann",1971
