"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/2000/01/rdf-schema#label","Metarhizium anisopliae"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnn85"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömlősgombák"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://dbpedia.org/ontology/wikiPageID",997203
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://dbpedia.org/ontology/wikiPageRevisionID",20140462
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexfungorum.org/Names/namesrecord.asp%3FRecordID=199430"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.wired.com/wiredscience/2007/08/fungi-make-biod.html"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/name","Metarhizium anisopliae"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/imageCaption","Metarhizium anisopliaeval fertőzőtt és elpusztított csótány"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sordariomycetes"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Clavicipitaceae"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hypocreales"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/wikicommonscat","Metarhizium anisopliae"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/wikispecies","Metarhizium anisopliae"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/binomial","Metarhizium anisopliae"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/binomialAuthority","Sorokin"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Metarhizium"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/species","M. anisopliae"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Dikarya"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://hu.dbpedia.org/property/synonyms","*Entomophthora anisopliae
*Metarhizium anisopliae var. anisopliae"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://dbpedia.org/ontology/abstract","A Metarhizium anisopliae a osztályának a rendjébe, ezen belül a családjába tartozó faj. A Metarhizium nemzetség típusfaja."
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metarhizium_anisopliae?oldid=20140462&ns=0"
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://dbpedia.org/ontology/wikiPageLength",4355
"http://hu.dbpedia.org/resource/Metarhizium_anisopliae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metarhizium_anisopliae"
"http://hu.wikipedia.org/wiki/Metarhizium_anisopliae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metarhizium_anisopliae"
