"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madtsoia","http://www.w3.org/2000/01/rdf-schema#label","Madtsoia"
"http://hu.dbpedia.org/resource/Madtsoia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhzcx"
"http://hu.dbpedia.org/resource/Madtsoia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyók"
"http://hu.dbpedia.org/resource/Madtsoia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_hüllők"
"http://hu.dbpedia.org/resource/Madtsoia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Madtsoia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Madtsoia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Madtsoia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Madtsoia","http://dbpedia.org/ontology/wikiPageID",789460
"http://hu.dbpedia.org/resource/Madtsoia","http://dbpedia.org/ontology/wikiPageRevisionID",23822621
"http://hu.dbpedia.org/resource/Madtsoia","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=38105"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/name","Madtsoia"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/imageCaption","A Madtsoia bai nevű kihalt kígyófaj néhány bordája"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/familia","?Madtsoiidae"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/familiaAuthority","Scanlon & Lee, 2000"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/wikicommonscat","Madtsoia"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/wikispecies","Madtsoia"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/fossilRange","Késő kréta - kora eocén"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/genus","Madtsoia"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/George_Gaylord_Simpson"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1933"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Madtsoia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Madtsoia","http://dbpedia.org/ontology/abstract","A Madtsoia a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjébe, ezen belül a fosszilis Madtsoiidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Madtsoia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madtsoia?oldid=23822621&ns=0"
"http://hu.dbpedia.org/resource/Madtsoia","http://dbpedia.org/ontology/wikiPageLength",2685
"http://hu.dbpedia.org/resource/Madtsoia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madtsoia"
"http://hu.wikipedia.org/wiki/Madtsoia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madtsoia"
