"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/2007–2008-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/2007–2008-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/2008–2009-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/2009–2010-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/2010–2011-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/2011–2012-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/2012–2013-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/2016–2017-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/2016–2017-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/2016–2017-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://www.w3.org/2000/01/rdf-schema#label","AS Nancy-Lorraine"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jx17"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageID",155033
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",23557260
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asnl.net/"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://xmlns.com/foaf/0.1/name","AS Nancy"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://xmlns.com/foaf/0.1/nick","ASNL"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue1"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
