"subject","predicate","object"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://www.w3.org/2000/01/rdf-schema#label","Certhia hodgsoni"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Certhia"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://dbpedia.org/ontology/wikiPageID",1534327
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://dbpedia.org/ontology/wikiPageRevisionID",22483499
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Certhia+hodgsoni&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi_1LzB3Z3ZAhVGOxQKHa_GD5s4ChD8BQgKKAE&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Certhia-hodgsoni"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/name","Certhia hodgsoni"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fakúszfélék"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/wikicommonscat","Certhia hodgsoni"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/wikispecies","Certhia hodgsoni"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/binomial","Certhia hodgsoni"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/binomialAuthority","Brooks, 1871"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/genus","Certhia"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/rangeMap","Certhia_familiaris_Certhia_hodgsoni.png"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/rangeMapCaption","Rózsaszín terület"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://hu.dbpedia.org/property/species","C. hodgsoni"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://dbpedia.org/ontology/abstract","A Certhia hodgsoni a verébalakúak (Passeriformes) rendjébe, ezen belül a fakúszfélék (Certhiidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Certhia_hodgsoni?oldid=22483499&ns=0"
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://dbpedia.org/ontology/wikiPageLength",3025
"http://hu.dbpedia.org/resource/Certhia_hodgsoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Certhia_hodgsoni"
"http://hu.dbpedia.org/resource/Certhia_familiaris_hodgsoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Certhia_hodgsoni"
"http://hu.wikipedia.org/wiki/Certhia_hodgsoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Certhia_hodgsoni"
