"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heliodoxa_leadbeateri","http://www.w3.org/2000/01/rdf-schema#label","Heliodoxa leadbeateri"
"http://hu.dbpedia.org/resource/Heliodoxa_leadbeateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Heliodoxa_leadbeateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Heliodoxa_leadbeateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heliodoxa"
"http://hu.dbpedia.org/resource/Heliodoxa_leadbeateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Heliodoxa_leadbeateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Heliodoxa_leadbeateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Heliodoxa_leadbeateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Heliodoxa_leadbeateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Heliodoxa_leadbeateri","http://dbpedia.org/ontology/wikiPageID",1684799
"http://hu.dbpedia.org/resource/Heliodoxa_leadbeateri","http://dbpedia.org/ontology/wikiPageRevisionID",22341660
"http://hu.dbpedia.org/resource/Heliodoxa_leadbeateri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Heliodoxa+leadbeateri&client=firefox-b-d&channel=crow2&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjS3fCkrePnAhVYAhAIHbRQCt8Q_AUoAXoECBcQAw&biw=1600&bih=786"
"http://hu.dbpedia.org/resource/Heliodoxa_leadbeateri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Heliodoxa-leadbeateri%7Ctitle="
