"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://www.w3.org/2000/01/rdf-schema#label","Hulk és a Z.Ú.Z.D.A. ügynökei"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1cn_w"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_XD_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://dbpedia.org/ontology/wikiPageID",1093497
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://dbpedia.org/ontology/wikiPageRevisionID",22969007
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://dbpedia.org/ontology/wikiPageExternalLink","http://hulksmash.wikia.com/wiki/Hulk_and_the_Agents_of_S.M.A.S.H.%7CHulk"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/eredetiAdó","Disney XD"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/eredetiCím","Hulk and the Agents of S.M.A.S.H."
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/kapcsolódóMűsor","A Föld legnagyobb hősei"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Story4"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Hulk_és_a_Z.Ú.Z.D.A._ügynökei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
