"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://www.w3.org/2000/01/rdf-schema#label","Ember az étteremből"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakov_Protazanov-filmek"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927_filmjei"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmdrámák"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://dbpedia.org/ontology/wikiPageID",1669721
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://dbpedia.org/ontology/wikiPageRevisionID",23784368
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kino-teatr.ru/search/87066423/547112/%7Ctitle=Cselovek"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://hu.dbpedia.org/property/alapmű","Ivan Smeljov azonos című elbeszélése"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://hu.dbpedia.org/property/bemutató",1927
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://hu.dbpedia.org/property/cím","Ember az étteremből"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://hu.dbpedia.org/property/eredetiCím","Человек из ресторана"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://hu.dbpedia.org/property/időtartam",62
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://hu.dbpedia.org/property/imdb",17748
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://hu.dbpedia.org/property/operatőr","Anatolij Golovnya, Konsztantyin Venc"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jakov_Alekszandrovics_Protazanov"
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://dbpedia.org/ontology/abstract","Az Ember a vendéglőből (eredeti címe: Человек из ресторана) azonos című elbeszélése alapján készült, 1927-ben bemutatott szovjet, orosz némafilm. Rendezte Jakov Protazanov."
"http://hu.dbpedia.org/resource/Ember_az_étteremből","http://dbpedia.org/ontology/imdbId","0017748"
