"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Írország_sportélete"
"http://hu.dbpedia.org/resource/MotoGP_ulsteri_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Írország_sportélete"
"http://hu.dbpedia.org/resource/Windsor_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Írország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Észak-Írország sportélete"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_sportélete","http://dbpedia.org/ontology/wikiPageID",648915
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",7599737
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Írország"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Írország sportélete"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Írország_sportélete?oldid=7599737&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Írország_sportélete"
