"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://www.w3.org/2000/01/rdf-schema#label","Pekcsei történelmi régió"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekcse"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://dbpedia.org/ontology/wikiPageID",1347564
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://dbpedia.org/ontology/wikiPageRevisionID",23148106
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1477%7Ctitle=Baekje"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baekje-heritage.or.kr/html/kr/"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doopedia.co.kr/doopedia/master/master.do%3F_method=view&MAS_IDX=101013001000545%7Ctitle=%EB%B0%B1%EC%A0%9C%7Cpublisher=Doosan"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/uploads/nominations/1477.pdf"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.cha.go.kr/english/world_heritage_new/culture_treasure_12.jsp%3Fmc=EN_04_01%7Ctitle=Baekje"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222114507/http:/english.cha.go.kr/english/world_heritage_new/culture_treasure_12.jsp%3Fmc=EN_04_01%23%7Carchivedate=2015-12-22"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://xmlns.com/foaf/0.1/name","történelmi régió"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nahm-Korea"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/kritériumok","II, III"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/kép","Baekje Cultural Land 009 .jpg"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/képaláírás","Baekje Cultural Land,"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/név","történelmi régió"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/ország","Dél-Korea"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/világörökségAzonosító",1477
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/wikicommons","Baekje Historic Areas"
"http://hu.dbpedia.org/resource/Pekcsei_történelmi_régió","http://hu.dbpedia.org/property/év",2015
