"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgás a világon"
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119v0v3"
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://dbpedia.org/ontology/wikiPageID",268108
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://dbpedia.org/ontology/wikiPageRevisionID",23794441
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conifa.org/en/members/"
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/curdom.html"
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Flag_of_FLNKS.svg%7C22x22px"
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_kronológia"
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://dbpedia.org/ontology/abstract","A legtöbb európai országnak két fő labdarúgó rendezvénye van: a tekintélyesebb bajnokság, amely tipikusan oda-visszavágós rendszerű, és a kupa, amely egyenes kieséses rendszerű torna. Latin-Amerikában a bajnokság gyakran rájátszásos rendszerű, vagy szakaszra van felosztva."
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Labdarúgás_a_világon?oldid=23794441&ns=0"
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://dbpedia.org/ontology/wikiPageLength",85029
"http://hu.dbpedia.org/resource/Labdarúgás_a_világon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Labdarúgás_a_világon"
"http://hu.wikipedia.org/wiki/Labdarúgás_a_világon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Labdarúgás_a_világon"
