"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_romániai_alkotmánymódosító_népszavazás","http://www.w3.org/2000/01/rdf-schema#label","2018-as romániai alkotmánymódosító népszavazás"
"http://hu.dbpedia.org/resource/2018-as_romániai_alkotmánymódosító_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése"
"http://hu.dbpedia.org/resource/2018-as_romániai_alkotmánymódosító_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/2018-as_romániai_alkotmánymódosító_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népszavazások"
"http://hu.dbpedia.org/resource/2018-as_romániai_alkotmánymódosító_népszavazás","http://dbpedia.org/ontology/wikiPageID",1614508
"http://hu.dbpedia.org/resource/2018-as_romániai_alkotmánymódosító_népszavazás","http://dbpedia.org/ontology/wikiPageRevisionID",23609915
"http://hu.dbpedia.org/resource/2018-as_romániai_alkotmánymódosító_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_romániai_alkotmánymódosító_népszavazás","http://dbpedia.org/ontology/abstract","A 2018-as romániai alkotmánymódosító népszavazás a család fogalmának megváltoztatását tűzte ki céljául. A hatályos román alkotmány 48. pontjának 1. bekezdése szerint szerint a család „két házastárs önkéntes elhatározással létrehozott házassága”; az indítványozók ezt az „egy férfi és egy nő önkéntes elhatározással létrehozott házasságára” kívánták változtatni. Ezzel az azonos neműek közötti házasságkötést – mely a polgári törvénykönyv szerint jelenleg amúgy sem engedélyezett vagy elismert Romániában – kívánták ellehetetleníteni. A népszavazást október 6–7-én tartották. Az alacsony részvétel miatt érvénytelennek bizonyult, így az alkotmány nem módosult."
"http://hu.dbpedia.org/resource/2018-as_romániai_alkotmánymódosító_népszavazás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2018-as_romániai_alkotmánymódosító_népszavazás?oldid=23609915&ns=0"
"http://hu.dbpedia.org/resource/2018-as_romániai_alkotmánymódosító_népszavazás","http://dbpedia.org/ontology/wikiPageLength",14157
"http://hu.dbpedia.org/resource/2018-as_romániai_alkotmánymódosító_népszavazás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2018-as_romániai_alkotmánymódosító_népszavazás"
"http://hu.wikipedia.org/wiki/2018-as_romániai_alkotmánymódosító_népszavazás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2018-as_romániai_alkotmánymódosító_népszavazás"
