"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_tavai","http://www.w3.org/2000/01/rdf-schema#label","Szerbia tavai"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_tavai","http://dbpedia.org/ontology/wikiPageID",1180837
"http://hu.dbpedia.org/resource/Kategória:Szerbia_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",16262195
"http://hu.dbpedia.org/resource/Kategória:Szerbia_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tavai"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia tavai"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_tavai?oldid=16262195&ns=14"
"http://hu.dbpedia.org/resource/Ledincei-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_tavai"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_tavai"
"http://hu.dbpedia.org/resource/Palicsi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_tavai"
