"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://www.w3.org/2000/01/rdf-schema#label","Bălănești-domb"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_földrajza"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://dbpedia.org/ontology/wikiPageID",1263731
"http://hu.dbpedia.org/resource/Bălănești-domb","http://dbpedia.org/ontology/wikiPageRevisionID",22168191
"http://hu.dbpedia.org/resource/Bălănești-domb","http://xmlns.com/foaf/0.1/name","Dealul Bălănești"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Bălănești-domb","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Bălănești-domb","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Bălănești-domb","http://hu.dbpedia.org/property/magasság",430
"http://hu.dbpedia.org/resource/Bălănești-domb","http://hu.dbpedia.org/property/magyarNév","Bălănești-domb"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://hu.dbpedia.org/property/név","Dealul Bălănești"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://hu.dbpedia.org/property/ország","Moldova"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://hu.dbpedia.org/property/pozíciósTérkép","Moldova"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bălănești-domb","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Bălănești-domb","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Bălănești-domb","http://dbpedia.org/ontology/abstract","A Bălănești-domb (románul: Dealul Bălănești) Moldova legmagasabb pontja, 430 m magas. A hasonló nevű falu közelében található. A fővárostól, Chișinăutól 60 km-re nyugatra fekszik, míg 5 km-re található."
"http://hu.dbpedia.org/resource/Bălănești-domb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bălănești-domb?oldid=22168191&ns=0"
"http://hu.dbpedia.org/resource/Bălănești-domb","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/Bălănești-domb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bălănești-domb"
"http://hu.dbpedia.org/resource/Dealul_Bălăneşti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bălănești-domb"
"http://hu.wikipedia.org/wiki/Bălănești-domb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bălănești-domb"
"http://hu.dbpedia.org/resource/Dealul_Bălănești","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bălănești-domb"
