"subject","predicate","object"
"http://hu.dbpedia.org/resource/3189_Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3189_Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3189_Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3189_Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3189_Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3189_Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3189_Penza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3189_Penza","http://www.w3.org/2000/01/rdf-schema#label","3189 Penza"
"http://hu.dbpedia.org/resource/3189_Penza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7z40"
"http://hu.dbpedia.org/resource/3189_Penza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3189_Penza","http://dbpedia.org/ontology/wikiPageID",546652
"http://hu.dbpedia.org/resource/3189_Penza","http://dbpedia.org/ontology/wikiPageRevisionID",13243675
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/aphélium",554491973
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/excentricitás",0.197
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/felszállóCsomó",177.617
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/félNagytengely",463206050
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/inklináció",8.228
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/közepesAnomália",226.305
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/név",3189
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/perihélium",371920128
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/perihéliumSzöge",190.871
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/periódus",1990.09
"http://hu.dbpedia.org/resource/3189_Penza","http://hu.dbpedia.org/property/periódus",5.45
"http://hu.dbpedia.org/resource/3189_Penza","http://dbpedia.org/ontology/abstract","A 3189 Penza (ideiglenes jelöléssel 1978 RF6) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1978. szeptember 13-án."
"http://hu.dbpedia.org/resource/3189_Penza","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3189_Penza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3189_Penza?oldid=13243675&ns=0"
"http://hu.dbpedia.org/resource/3189_Penza","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/3189_Penza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3189_Penza"
