"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arnad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arnad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arnad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arnad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arnad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arnad","http://www.w3.org/2000/01/rdf-schema#label","Arnad"
"http://hu.dbpedia.org/resource/Arnad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsz_7"
"http://hu.dbpedia.org/resource/Arnad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Arnad","http://dbpedia.org/ontology/wikiPageID",775702
"http://hu.dbpedia.org/resource/Arnad","http://dbpedia.org/ontology/wikiPageRevisionID",14242078
"http://hu.dbpedia.org/resource/Arnad","http://xmlns.com/foaf/0.1/name","Arnad"
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/kép","Arnad Chiesa San Martino Absidi 01.JPG"
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/képaláírás","San Martino Absidi-templom"
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/név","Arnad"
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/terület",28.7
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/weboldal","www.comune.arnad.ao.it/"
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/megye","Aosta"
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/címer","Blason ville It Arnad .svg"
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/irányítószám",11020
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/népsűrűség",45
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/polgármester","Pierre Bonel"
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/körzethívószám",125
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/régió","Valle d'Aosta"
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/megyeRövidítése","AO"
"http://hu.dbpedia.org/resource/Arnad","http://hu.dbpedia.org/property/tszf",361
"http://hu.dbpedia.org/resource/Arnad","http://dbpedia.org/ontology/abstract","Arnad (1976-ig Arnaz, frankoprovanszálul Arnà) egy olasz község Valle d'Aosta régióban. Az Olivetti Tecnost nanotechnológiai kutatóintézetének székhelye."
"http://hu.dbpedia.org/resource/Arnad","http://dbpedia.org/ontology/areaCode","0125"
"http://hu.dbpedia.org/resource/Arnad","http://dbpedia.org/ontology/postalCode","11020"
"http://hu.dbpedia.org/resource/Arnad","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Arnad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnad?oldid=14242078&ns=0"
"http://hu.dbpedia.org/resource/Arnad","http://dbpedia.org/ontology/wikiPageLength",1109
"http://hu.dbpedia.org/resource/Arnad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnad"
"http://hu.wikipedia.org/wiki/Arnad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnad"
