"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominik_leszboszi_uralkodó","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Leszbosz"
"http://hu.dbpedia.org/resource/Eiréné_bizánci_császárnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Leszbosz"
"http://hu.dbpedia.org/resource/Görögország","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Leszbosz"
"http://hu.dbpedia.org/resource/Hajreddin_Barbarossa","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Leszbosz"
"http://hu.dbpedia.org/resource/I._Ferenc_leszboszi_uralkodó","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Leszbosz"
"http://hu.dbpedia.org/resource/I._Teodór_leszboszi_uralkodó","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Leszbosz"
"http://hu.dbpedia.org/resource/II._Ferenc_leszboszi_uralkodó","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Leszbosz"
"http://hu.dbpedia.org/resource/Jakab_leszboszi_uralkodó","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Leszbosz"
"http://hu.dbpedia.org/resource/Leszbosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Leszbosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leszbosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leszbosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leszbosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leszbosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leszbosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Leszbosz","http://www.w3.org/2000/01/rdf-schema#label","Leszbosz"
"http://hu.dbpedia.org/resource/Leszbosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t6b4"
"http://hu.dbpedia.org/resource/Leszbosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_szigetei"
"http://hu.dbpedia.org/resource/Leszbosz","http://dbpedia.org/ontology/wikiPageID",53820
"http://hu.dbpedia.org/resource/Leszbosz","http://dbpedia.org/ontology/wikiPageRevisionID",23570008
"http://hu.dbpedia.org/resource/Leszbosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesvos.lap.hu/"
"http://hu.dbpedia.org/resource/Leszbosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greeknet.com/history1.htm"
"http://hu.dbpedia.org/resource/Leszbosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandiner.hu/cikk/20150826_leszbosz_gorog_sziget_a_menekultek_aradataban"
"http://hu.dbpedia.org/resource/Leszbosz","http://xmlns.com/foaf/0.1/name","Leszbosz"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/date","April 2011"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/kép","Panorama Mytilini.jpg"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/képaláírás","Mitilíni"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/név","Leszbosz"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/név","Leszbosz, Mitilíni"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mitilíni"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/terület",1633.83
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/térkép","LocationLesbos.PNG"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/weboldal","www.lesvos.gr/"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/forrás","Hellenic National Meteorological Service"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/helyiNév","Λέσβος"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/térképfelirat","Leszbosz"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","Leszbosz"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Észak-Égei-szigetek"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Prefektúra"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/aprHumidity",63
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/aprMeanC",15
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/aprPrecipitationDays",4
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/aprÁtlCsapadék",46
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/aprÁtlMax",19
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/aprÁtlMin",11
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/augHumidity",57
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/augMeanC",26
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/augPrecipitationDays",0
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/augÁtlCsapadék",4
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/augÁtlMax",30
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/augÁtlMin",21
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/decHumidity",72
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/decMeanC",11
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/decPrecipitationDays",10
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/decÁtlCsapadék",145
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/decÁtlMax",13
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/decÁtlMin",8
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/febHumidity",69
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/febMeanC",9
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/febPrecipitationDays",8
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/febÁtlCsapadék",97
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/febÁtlMax",12
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/febÁtlMin",7
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Égei-tenger"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/janHumidity",71
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/janMeanC",9
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/janPrecipitationDays",9
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/janÁtlCsapadék",129
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/janÁtlMax",12
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/janÁtlMin",6
