"subject","predicate","object"
"http://hu.dbpedia.org/resource/Publius_Licinius_Gallienus","http://www.w3.org/2000/01/rdf-schema#label","Publius Licinius Gallienus"
"http://hu.dbpedia.org/resource/Publius_Licinius_Gallienus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_személyek"
"http://hu.dbpedia.org/resource/Publius_Licinius_Gallienus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Publius_Licinius_Gallienus","http://dbpedia.org/ontology/wikiPageID",85208
"http://hu.dbpedia.org/resource/Publius_Licinius_Gallienus","http://dbpedia.org/ontology/wikiPageRevisionID",19826598
"http://hu.dbpedia.org/resource/Publius_Licinius_Gallienus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisztázatlan_forrás"
"http://hu.dbpedia.org/resource/Publius_Licinius_Gallienus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Publius_Licinius_Gallienus","http://dbpedia.org/ontology/abstract","A hasonló nevű római császárról szóló cikket lásd: Publius Licinius Egnatius Gallienus Publius Licinius Gallienus (260 táján) római költő Munkássága és élete teljesen ismeretlen. Három költeménye maradt fenn, ezek közül az egyik Janus Pannoniusra is hatással volt: »Rajta fiúk, mindent bele, izzadjon csak a két testösszetapadva, galamb turbékoljon csak, ahogy ti,repkény két karotok, kagyló az ajak, ha a csókbaforr; így játsszatok, és legyen éber a mécs, ki ne húnyjon:mert mindazt, amit éjjel lát, reggelre felejti.«"
"http://hu.dbpedia.org/resource/Publius_Licinius_Gallienus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Publius_Licinius_Gallienus?oldid=19826598&ns=0"
"http://hu.dbpedia.org/resource/Publius_Licinius_Gallienus","http://dbpedia.org/ontology/wikiPageLength",737
"http://hu.dbpedia.org/resource/Publius_Licinius_Gallienus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Publius_Licinius_Gallienus"
"http://hu.wikipedia.org/wiki/Publius_Licinius_Gallienus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Publius_Licinius_Gallienus"
