"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lomsdal-Visten_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Mosjøen"
"http://hu.dbpedia.org/resource/Mosjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mosjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mosjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mosjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mosjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mosjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mosjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mosjøen","http://www.w3.org/2000/01/rdf-schema#label","Mosjøen"
"http://hu.dbpedia.org/resource/Mosjøen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018d9h"
"http://hu.dbpedia.org/resource/Mosjøen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageID",681431
"http://hu.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageRevisionID",21917646
"http://hu.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storm.no/vaer/Mosj%C3%B8en/klima"
"http://hu.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosjoen.com"
"http://hu.dbpedia.org/resource/Mosjøen","http://xmlns.com/foaf/0.1/name","Mosjøen"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/kép","Sjøgata Mosjøen.jpg"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/képaláírás","A Sjøgata Mosjøenben"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/név","Mosjøen"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/szélességiFok",66
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/forrás","http://www.storm.no/vaer/Mosj%C3%B8en/klima"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/megye","Nordland megye"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/címer","Vefsn komm.svg"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/régió","Észak-Norvégia"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/alternatívNevek","Mussere"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/aprÁtl",2
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/aprÁtlCsapadék",99
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/aprÁtlMax",5
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/aprÁtlMin",0
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/augÁtl",12
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/augÁtlCsapadék",116
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/augÁtlMax",17
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/augÁtlMin",10
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/decÁtl",-4
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/decÁtlCsapadék",198
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/decÁtlMax",-6
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/decÁtlMin",-10
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/febÁtl",-4
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/febÁtlCsapadék",135
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/febÁtlMax",-4
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/febÁtlMin",-10
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/janÁtl",-5
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/janÁtlCsapadék",186
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/janÁtlMax",-5
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/janÁtlMin",-9
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/julÁtl",13
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/julÁtlCsapadék",100
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/julÁtlMax",18
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/julÁtlMin",12
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/junÁtl",11
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/junÁtlCsapadék",80
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/junÁtlMax",13
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/junÁtlMin",7
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/község","Mosjøen község"
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/majÁtl",7
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/majÁtlCsapadék",79
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/majÁtlMax",10
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/majÁtlMin",4
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/marÁtl",-1
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/marÁtlCsapadék",150
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/marÁtlMax",0
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/marÁtlMin",-8
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/novÁtl",-1
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/novÁtlCsapadék",181
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/novÁtlMax",-3
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/novÁtlMin",-7
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/oktÁtl",4
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/oktÁtlCsapadék",230
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/oktÁtlMax",7
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/oktÁtlMin",2
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/sepÁtl",8
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/sepÁtlCsapadék",191
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/sepÁtlMax",12
"http://hu.dbpedia.org/resource/Mosjøen","http://hu.dbpedia.org/property/sepÁtlMin",5
"http://hu.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/abstract","Mosjøen észak-norvégiai település, 13 500 lakosával Nordland megye nagy településeihez tartozik, Vefsn önkormányzat központja."
"http://hu.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nordland_megye"
"http://hu.dbpedia.org/resource/Mosjøen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mosjøen?oldid=21917646&ns=0"
"http://hu.dbpedia.org/resource/Mosjøen","http://dbpedia.org/ontology/wikiPageLength",2991
"http://hu.dbpedia.org/resource/Mosjøen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mosjøen"
"http://hu.wikipedia.org/wiki/Mosjøen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mosjøen"
