"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethe-rács","http://www.w3.org/2000/01/rdf-schema#label","Bethe-rács"
"http://hu.dbpedia.org/resource/Bethe-rács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_8pf"
"http://hu.dbpedia.org/resource/Bethe-rács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Bethe-rács","http://dbpedia.org/ontology/wikiPageID",466739
"http://hu.dbpedia.org/resource/Bethe-rács","http://dbpedia.org/ontology/wikiPageRevisionID",21980887
"http://hu.dbpedia.org/resource/Bethe-rács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Bethe-rács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bethe-rács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bethe-rács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bethe-rács","http://hu.dbpedia.org/property/author","H. A. Bethe"
"http://hu.dbpedia.org/resource/Bethe-rács","http://hu.dbpedia.org/property/pages",552
"http://hu.dbpedia.org/resource/Bethe-rács","http://hu.dbpedia.org/property/publisher","Proc. Roy. Soc. London"
"http://hu.dbpedia.org/resource/Bethe-rács","http://hu.dbpedia.org/property/title","Statistical theory of superlattices Ser A, 150"
"http://hu.dbpedia.org/resource/Bethe-rács","http://hu.dbpedia.org/property/year",1935
"http://hu.dbpedia.org/resource/Bethe-rács","http://dbpedia.org/ontology/abstract","A Bethe-rács vagy Cayley-fa olyan gráfelméleti fa, melynek minden csúcsa z fokszámú. Ezt a z számot nevezik a rács koordinációs számának is. A Bethe-rács tekinthető egy központi csúcsból induló fa-szerkezetnek is, ahol a további csúcsok héjakként szerveződnék a központi csúcs köré. A középső csúcsot hívhatjuk a gráf gyökerének vagy origójának. A fogalmat Hans Albrecht Bethe vezette be 1935-ben. A k. héjon lévő csúcsok száma a következőképpen adódik: Egyes esetekben a definíció úgy módosul, hogy a gyökércsúcs csak z ‒ 1 szomszéddal rendelkezik."
"http://hu.dbpedia.org/resource/Bethe-rács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bethe-rács?oldid=21980887&ns=0"
"http://hu.dbpedia.org/resource/Bethe-rács","http://dbpedia.org/ontology/wikiPageLength",1910
"http://hu.dbpedia.org/resource/Bethe-rács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bethe-rács"
"http://hu.wikipedia.org/wiki/Bethe-rács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bethe-rács"
