"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://hu.dbpedia.org/property/felelősSzerkesztő","http://hu.dbpedia.org/resource/Kökény_Lajos"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Kökény Lajos"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyorsírók"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://dbpedia.org/ontology/wikiPageID",700599
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23863474
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/az-eszperanto-elonyeirol-1947-ben"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218231835/http:/eventoj.freeweb.hu/steb/gxenerala_naturscienco/enciklopedio-1/encikl.htm"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://hu.dbpedia.org/property/cím","Mielőtt a vasfüggöny leereszkedett"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://hu.dbpedia.org/property/dátum",2015-07-17
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://hu.dbpedia.org/property/elérés",2015-07-26
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nyelv_és_Tudomány"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://hu.dbpedia.org/property/szerző","Horváth Krisztián"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://hu.dbpedia.org/property/url","http://www.nyest.hu/hirek/az-eszperanto-elonyeirol-1947-ben"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://hu.dbpedia.org/property/szerzőhiv","Horváth Krisztián"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://hu.dbpedia.org/property/szülei","Kökény Sándor"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://hu.dbpedia.org/property/szülei","Barna Piroska"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://dbpedia.org/ontology/abstract","Kökény Lajos (Sátoraljaújhely, 1897. május 31. – Budapest, 1985. április 27.) eszperantista, tanár, gyorsíró, lapszerkesztő. Az eszperantó mozgalom egyik kiváló szervezője és vezetője."
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kökény_Lajos?oldid=23863474&ns=0"
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://dbpedia.org/ontology/wikiPageLength",3727
"http://hu.dbpedia.org/resource/Kökény_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kökény_Lajos"
"http://hu.wikipedia.org/wiki/Kökény_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kökény_Lajos"
